City,TokenID,Owner,Voted?,Index
Galactican,787,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7388
Galactican,788,0xCb3408baD3192777e561B362e8467c213231Ef9f,Voting Bonus,7389
Galactican,789,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7390
Galactican,790,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7391
Galactican,791,0x69Cb3b1de24e08f1Cfc2994171b6c6930498F750,Voting Bonus,7392
Galactican,793,0xD33b0666505D374259Ef0Ec962a058b299d0Ae3C,Voting Bonus,7393
Galactican,795,0x829Ba9adCe5735faCAe6AcE102bBD22cb9c734B4,Voting Bonus,7394
Galactican,797,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7395
Galactican,798,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7396
Galactican,799,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7397
Galactican,800,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7398
Galactican,801,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7399
Galactican,802,0x563d8A243bC6134692AF12Ee9Ab4cd9B1Fb3c594,Voting Bonus,7400
Galactican,805,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,Voting Bonus,7401
Galactican,806,0xFD97F963525fe9EFd390c30116BFA86C30Bc21A4,Voting Bonus,7402
Galactican,807,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Voting Bonus,7403
Galactican,810,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7404
Galactican,811,0x17fFe0B00ff5194827b69E469BD938be59c1B10c,Voting Bonus,7405
Galactican,812,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,Voting Bonus,7406
Galactican,813,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7407
Galactican,815,0x72d8Ab3aeCff9a2e9844d6eB1ebf3D8263001c3f,Voting Bonus,7408
Galactican,816,0xee64aCb6575a70175C4f54461446a09060d00546,Voting Bonus,7409
Galactican,817,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7410
Galactican,819,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Voting Bonus,7411
Galactican,820,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7412
Galactican,821,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7413
Galactican,822,0xea7314fBc507A90627300880Ec558e2E46d39bCb,Voting Bonus,7414
Galactican,823,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7415
Galactican,824,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7416
Galactican,825,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7417
Galactican,826,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7418
Galactican,827,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7419
Galactican,828,0xa081AE42802E0Be86f5A6dD9274ADf50C9986a1D,Voting Bonus,7420
Galactican,829,0x5b6a8b298daBa526EcB7F51a517dF1fC26098327,Voting Bonus,7421
Galactican,833,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7422
Galactican,834,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7423
Galactican,835,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7424
Galactican,836,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7425
Galactican,837,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7426
Galactican,838,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7427
Galactican,839,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7428
Galactican,840,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7429
Galactican,841,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7430
Galactican,842,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7431
Galactican,843,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7432
Galactican,844,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7433
Galactican,845,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7434
Galactican,846,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7435
Galactican,847,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7436
Galactican,848,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7437
Galactican,849,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7438
Galactican,850,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7439
Galactican,852,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7440
Galactican,853,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7441
Galactican,854,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7442
Galactican,855,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7443
Galactican,856,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7444
Galactican,857,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7445
Galactican,858,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7446
Galactican,859,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7447
Galactican,860,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7448
Galactican,861,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7449
Galactican,862,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7450
Galactican,863,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7451
Galactican,864,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7452
Galactican,865,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7453
Galactican,866,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7454
Galactican,869,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7455
Galactican,871,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7456
Galactican,872,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7457
Galactican,873,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7458
Galactican,874,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7459
Galactican,875,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7460
Galactican,876,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7461
Galactican,877,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7462
Galactican,878,0xA3C277b8f35881CBdb017E52bcC376B3ce8F21dA,Voting Bonus,7463
Galactican,881,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,Voting Bonus,7464
Galactican,884,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7465
Galactican,886,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Voting Bonus,7466
Galactican,887,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Voting Bonus,7467
Galactican,888,0x44C09624E91acbA11b63fa5e7976100B256FF835,Voting Bonus,7468
Galactican,889,0x051e08a6407e6bcB4d47cF1Cc4ff3BC080cBEc68,Voting Bonus,7469
Galactican,890,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7470
Galactican,891,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7471
Galactican,892,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7472
Galactican,893,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7473
Galactican,894,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7474
Galactican,895,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7475
Galactican,896,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7476
Galactican,898,0x9B167Ae7A58a1916c2a7bd011E4e5445d34Ece79,Voting Bonus,7477
Galactican,899,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7478
Galactican,900,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7479
Galactican,901,0x457ee5f723C7606c12a7264b52e285906F91eEA6,Voting Bonus,7480
Galactican,902,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7481
Galactican,903,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,Voting Bonus,7482
Galactican,904,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7483
Galactican,905,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7484
Galactican,906,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7485
Galactican,907,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7486
Galactican,908,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7487
Galactican,909,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7488
Galactican,910,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7489
Galactican,911,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7490
Galactican,912,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7491
Galactican,913,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7492
Galactican,914,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7493
Galactican,915,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7494
Galactican,916,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7495
Galactican,923,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7496
Galactican,924,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7497
Galactican,925,0x027970Bd46cD56CCB0bF379f00a766f5fb012b4a,Voting Bonus,7498
Galactican,926,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Voting Bonus,7499
Galactican,927,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7500
Galactican,928,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7501
Galactican,931,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7502
Galactican,932,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7503
Galactican,933,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7504
Galactican,935,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Voting Bonus,7505
Galactican,938,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,Voting Bonus,7506
Galactican,940,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7507
Galactican,945,0xe5d009bbcE5a5D7ab9c6c2B1b0A56F9B98297Cff,Voting Bonus,7508
Galactican,946,0x764aBE778aa96Cd04972444a8E1DB83dF13f7E66,Voting Bonus,7509
Galactican,947,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7510
Galactican,948,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7511
Galactican,949,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7512
Galactican,950,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7513
Galactican,951,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,Voting Bonus,7514
Galactican,952,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Voting Bonus,7515
Galactican,953,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7516
Galactican,954,0x45a4257208af8E76E3170528399b6d93e427416F,Voting Bonus,7517
Galactican,955,0xd8E7Bd68AB42dE91e46e8e7f4d3d1Aba620050D5,Voting Bonus,7518
Galactican,956,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7519
Galactican,957,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7520
Galactican,958,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7521
Berliner,3000003,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Voting Bonus,7522
Berliner,3000004,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,Voting Bonus,7523
Berliner,3000008,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7524
Berliner,3000009,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7525
Berliner,3000010,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7526
Berliner,3000012,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7527
Berliner,3000013,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7528
Berliner,3000014,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7529
Berliner,3000017,0x5b62aEf434178baAd3525B91e022EDa48583573A,Voting Bonus,7530
Berliner,3000023,0x051e08a6407e6bcB4d47cF1Cc4ff3BC080cBEc68,Voting Bonus,7531
Berliner,3000024,0xAf1C0bace177288e0eBC8956242b30ede92111bC,Voting Bonus,7532
Berliner,3000026,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Voting Bonus,7533
Berliner,3000036,0x7C50aCcd5125d846Bc49A71D77E366De2eFbd222,Voting Bonus,7534
Berliner,3000038,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,Voting Bonus,7535
Berliner,3000058,0x7FCbCa1C8C3E36c78Dfb67cc7DF0b71d1c201703,Voting Bonus,7536
Berliner,3000075,0x45a7a60Ec0204a23b842174B710DAB928D36E881,Voting Bonus,7537
Berliner,3000081,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,Voting Bonus,7538
Berliner,3000086,0x2DCAf9ba3402F3bE3df1e4D15b3aCeed6c2514b0,Voting Bonus,7539
Berliner,3000091,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,Voting Bonus,7540
Berliner,3000092,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Voting Bonus,7541
Berliner,3000093,0xD787001237818C10614bc6ceF5D39cCb0348a9da,Voting Bonus,7542
Berliner,3000098,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Voting Bonus,7543
Berliner,3000102,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,Voting Bonus,7544
Berliner,3000105,0xc30E9FDA779EfE2081dae6529c0D07Fc16769C8f,Voting Bonus,7545
Berliner,3000112,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7546
Berliner,3000120,0x0E05Ac67BF2dfD9C877d893612265D2d77F66335,Voting Bonus,7547
Berliner,3000134,0x32Becc88186152FFfA9DB99fb830b66F6396C630,Voting Bonus,7548
Berliner,3000143,0xFA41df9bfbBB415d740D5907B9c5f5BD0e10463c,Voting Bonus,7549
Berliner,3000144,0xD9d464CEe9F23F71e7e91f46318dc24e8EC10c90,Voting Bonus,7550
Berliner,3000145,0x4ED1988528cBe3D754528A76Ebf5F46B0A9E8805,Voting Bonus,7551
Berliner,3000149,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,Voting Bonus,7552
Berliner,3000150,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Voting Bonus,7553
Berliner,3000151,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,Voting Bonus,7554
Berliner,3000153,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Voting Bonus,7555
Berliner,3000154,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,Voting Bonus,7556
Berliner,3000155,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Voting Bonus,7557
Berliner,3000158,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7558
Berliner,3000160,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7559
Berliner,3000164,0xAf1C0bace177288e0eBC8956242b30ede92111bC,Voting Bonus,7560
Berliner,3000167,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Voting Bonus,7561
Berliner,3000170,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7562
Berliner,3000173,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7563
Berliner,3000174,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,Voting Bonus,7564
Berliner,3000175,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7565
Berliner,3000176,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,Voting Bonus,7566
Berliner,3000181,0x71Ee3EFC5C554adcBC017d275A225d873623AFec,Voting Bonus,7567
Berliner,3000187,0x92b3FC0027715568F71376f50dC3e2a6AdC3b2ac,Voting Bonus,7568
Berliner,3000195,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,Voting Bonus,7569
Berliner,3000200,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,Voting Bonus,7570
Berliner,3000202,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7571
Berliner,3000208,0x0F39F70bEad3AaD41cc85E6B899457E2177811ef,Voting Bonus,7572
Berliner,3000212,0x65Ba4f92D7DFA813DdBd849D9Faf38a723Dd9b12,Voting Bonus,7573
Berliner,3000214,0x2DCAf9ba3402F3bE3df1e4D15b3aCeed6c2514b0,Voting Bonus,7574
Berliner,3000227,0x7a5E68fF3AF7ec89A8E099D7e9cd034107eD596b,Voting Bonus,7575
Berliner,3000229,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7576
Berliner,3000236,0x563d8A243bC6134692AF12Ee9Ab4cd9B1Fb3c594,Voting Bonus,7577
Berliner,3000237,0x764aBE778aa96Cd04972444a8E1DB83dF13f7E66,Voting Bonus,7578
Berliner,3000244,0x68B2a2ea4cF4E8B1A6f29DDaa3cFE5d86520C34D,Voting Bonus,7579
Berliner,3000249,0x14B85b1c40056312fde55E1Fa1827a92F12B966A,Voting Bonus,7580
Berliner,3000253,0xc2B35534e47cdF3D787e01630129631d8270abFb,Voting Bonus,7581
Berliner,3000257,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7582
Berliner,3000261,0x80a1c9Fdc26199a69D190EBC8ad287ef48758977,Voting Bonus,7583
Berliner,3000263,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7584
Berliner,3000271,0x89f59DD98463c2Dbe42B76812666D6E187448E8f,Voting Bonus,7585
Berliner,3000274,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,Voting Bonus,7586
Berliner,3000275,0xa081AE42802E0Be86f5A6dD9274ADf50C9986a1D,Voting Bonus,7587
Berliner,3000277,0x775339fB3603e77b7dD2FdC4B095407329f06AfC,Voting Bonus,7588
Berliner,3000285,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,Voting Bonus,7589
Berliner,3000287,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Voting Bonus,7590
Berliner,3000288,0xFD97F963525fe9EFd390c30116BFA86C30Bc21A4,Voting Bonus,7591
Berliner,3000290,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Voting Bonus,7592
Berliner,3000291,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,Voting Bonus,7593
Berliner,3000293,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Voting Bonus,7594
Berliner,3000302,0x37769c5bDd7a43b0b52958Ca51BDAcE1556c96Bf,Voting Bonus,7595
Berliner,3000303,0x06ee1885087BEAea69004a26F84225e9a59577A3,Voting Bonus,7596
Berliner,3000305,0xB3893f6DaeDB1F0db8028973D6087A759B8061EE,Voting Bonus,7597
Berliner,3000310,0x8416893eF552Aa78d5675107a58A60E07148e524,Voting Bonus,7598
Berliner,3000315,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Voting Bonus,7599
Berliner,3000316,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,Voting Bonus,7600
Berliner,3000321,0x5f656037E30a003862CF878DB24AB5f537177fd9,Voting Bonus,7601
Berliner,3000322,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7602
Berliner,3000327,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Voting Bonus,7603
Berliner,3000329,0x676F3D2c9f5776E09D23986Adc6684fb41e9000e,Voting Bonus,7604
Berliner,3000339,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,Voting Bonus,7605
Berliner,3000341,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Voting Bonus,7606
Berliner,3000343,0x3Cb2772186e2905bBB1D47486ce47aa6EfBEbF2D,Voting Bonus,7607
Berliner,3000348,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,Voting Bonus,7608
Berliner,3000349,0x2d20653c0c4e736f653643040312780EdBAd54f2,Voting Bonus,7609
Berliner,3000350,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,Voting Bonus,7610
Berliner,3000351,0xea7314fBc507A90627300880Ec558e2E46d39bCb,Voting Bonus,7611
Berliner,3000355,0xADd403e94985eee3108E16987EEa30C10E2dF2Ef,Voting Bonus,7612
Berliner,3000357,0xE68596603d6cA371B1a6e264d4F20645822a018b,Voting Bonus,7613
Berliner,3000358,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7614
Berliner,3000359,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Voting Bonus,7615
Berliner,3000360,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Voting Bonus,7616
Berliner,3000361,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Voting Bonus,7617
Berliner,3000363,0x33dE3a68038EfDF7Ffa3Afa30752471AA4481057,Voting Bonus,7618
Berliner,3000367,0x84e93087A1C8CCE6568553F9E4174dF120E6896B,Voting Bonus,7619
Berliner,3000368,0x829Ba9adCe5735faCAe6AcE102bBD22cb9c734B4,Voting Bonus,7620
Berliner,3000370,0xE71b84f2B0a62Dd07E33Ae5408e0AEe1BeC47689,Voting Bonus,7621
Berliner,3000373,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Voting Bonus,7622
Berliner,3000374,0x69Cb3b1de24e08f1Cfc2994171b6c6930498F750,Voting Bonus,7623
Berliner,3000375,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7624
Berliner,3000377,0x4F494d0F18153CD75429588dC67e0975B67dCF46,Voting Bonus,7625
Berliner,3000383,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,Voting Bonus,7626
Berliner,3000388,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7627
Berliner,3000389,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7628
Berliner,3000390,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7629
Berliner,3000391,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7630
Berliner,3000392,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7631
Berliner,3000393,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7632
Berliner,3000394,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7633
Berliner,3000395,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7634
Berliner,3000397,0x004Ac13695329785E9005E2948C54E021C1f202d,Voting Bonus,7635
Berliner,3000398,0x33dE3a68038EfDF7Ffa3Afa30752471AA4481057,Voting Bonus,7636
Berliner,3000400,0x231595E3673a10e846803194f4982E1CF3389161,Voting Bonus,7637
Berliner,3000406,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7638
Berliner,3000409,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,Voting Bonus,7639
Berliner,3000414,0x5b6a8b298daBa526EcB7F51a517dF1fC26098327,Voting Bonus,7640
Berliner,3000415,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,Voting Bonus,7641
Berliner,3000416,0xACD42291496c6719adc2c7260076906801A95bAc,Voting Bonus,7642
Berliner,3000420,0x46C9c1DE71e8C27164D66eC7b60B3E48d2Ab87DA,Voting Bonus,7643
Berliner,3000421,0x69Cb3b1de24e08f1Cfc2994171b6c6930498F750,Voting Bonus,7644
Berliner,3000422,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7645
Berliner,3000426,0x1e8E749b2B578E181Ca01962e9448006772b24a2,Voting Bonus,7646
Berliner,3000428,0x1e8E749b2B578E181Ca01962e9448006772b24a2,Voting Bonus,7647
Berliner,3000430,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,Voting Bonus,7648
Berliner,3000435,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,Voting Bonus,7649
Berliner,3000438,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7650
Berliner,3000439,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Voting Bonus,7651
Berliner,3000441,0xb0253c9C270A2C46BE487d366aa9b25BebCb0c1E,Voting Bonus,7652
Berliner,3000443,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7653
Berliner,3000444,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7654
Berliner,3000450,0xd958bBEfB7513b083A74962e49f759745f36B008,Voting Bonus,7655
Berliner,3000451,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,Voting Bonus,7656
Berliner,3000459,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,Voting Bonus,7657
Berliner,3000460,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,Voting Bonus,7658
Berliner,3000461,0x3Ae72034F05af89cc7249d05887a2C70d0C22b41,Voting Bonus,7659
Berliner,3000464,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7660
Berliner,3000465,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7661
Berliner,3000466,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7662
Berliner,3000467,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7663
Berliner,3000468,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7664
Berliner,3000469,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7665
Berliner,3000472,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7666
Berliner,3000473,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Voting Bonus,7667
Berliner,3000474,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,Voting Bonus,7668
Berliner,3000479,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Voting Bonus,7669
Berliner,3000486,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Voting Bonus,7670
