city,token-id,wallet,voted,index
Berliner,3000178,0x45b310d5aC3Bb2B2c8433CBB3b4DD595d40DD010,yes,7117
Berliner,3000179,0x0A7669015fEf82F5136c9a2E44E1eCbD2a5AEC19,yes,7118
Berliner,3000181,0x71Ee3EFC5C554adcBC017d275A225d873623AFec,yes,7119
Berliner,3000185,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7120
Berliner,3000187,0x92b3FC0027715568F71376f50dC3e2a6AdC3b2ac,yes,7121
Berliner,3000188,0x161B79D4e135693361CB42b6a3E8067c8c34e744,yes,7122
Berliner,3000191,0x4C230237Ea84618Fb7317334Bb0E43e480E2f1D2,yes,7123
Berliner,3000195,0x35937462A74D3C64b173a755A40C916E912a8Eb5,yes,7124
Berliner,3000197,0x688976844782cA545968d368060744900C5F49b7,yes,7125
Berliner,3000200,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,yes,7126
Berliner,3000201,0x3903F00633a5d9DC3Ad39593ad16950F98139e06,yes,7127
Berliner,3000202,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7128
Berliner,3000203,0x7C50aCcd5125d846Bc49A71D77E366De2eFbd222,yes,7129
Berliner,3000205,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7130
Berliner,3000212,0x65Ba4f92D7DFA813DdBd849D9Faf38a723Dd9b12,yes,7131
Berliner,3000220,0x0C93929360FF8b46a46c2dE1C8eDeA9541B78eB3,yes,7132
Berliner,3000229,0x3B4Ad2d91520288FF6DD81dd06B6d3147878aA19,yes,7133
Berliner,3000237,0x764aBE778aa96Cd04972444a8E1DB83dF13f7E66,yes,7134
Berliner,3000244,0x68B2a2ea4cF4E8B1A6f29DDaa3cFE5d86520C34D,yes,7135
Berliner,3000249,0x14B85b1c40056312fde55E1Fa1827a92F12B966A,yes,7136
Berliner,3000251,0x973c54ce64AF532F04E8e2408bE191667B78f3de,yes,7137
Berliner,3000253,0xc2B35534e47cdF3D787e01630129631d8270abFb,yes,7138
Berliner,3000257,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7139
Berliner,3000263,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7140
Berliner,3000271,0x89f59DD98463c2Dbe42B76812666D6E187448E8f,yes,7141
Berliner,3000274,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,7142
Berliner,3000275,0xa081AE42802E0Be86f5A6dD9274ADf50C9986a1D,yes,7143
Berliner,3000278,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7144
Berliner,3000280,0x713370C967888E125eEEf24c186fE5f09906a339,yes,7145
Berliner,3000285,0xEA993dFA5385c12B21E98d3CD932a19AEb45718B,yes,7146
Berliner,3000287,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,7147
Berliner,3000288,0xFD97F963525fe9EFd390c30116BFA86C30Bc21A4,yes,7148
Berliner,3000290,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,yes,7149
Berliner,3000291,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,yes,7150
Berliner,3000294,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,7151
Berliner,3000303,0x06ee1885087BEAea69004a26F84225e9a59577A3,yes,7152
Berliner,3000305,0xB3893f6DaeDB1F0db8028973D6087A759B8061EE,yes,7153
Berliner,3000307,0x37Bb991317139f3b75e465d35635B3Af0B3fFa47,yes,7154
Berliner,3000308,0xe9F3F313665Eb85AA2c4a3C1Bea6A70A57D10a75,yes,7155
Berliner,3000310,0x8416893eF552Aa78d5675107a58A60E07148e524,yes,7156
Berliner,3000315,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,yes,7157
Berliner,3000316,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,yes,7158
Berliner,3000322,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7159
Berliner,3000327,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,7160
Berliner,3000329,0x676F3D2c9f5776E09D23986Adc6684fb41e9000e,yes,7161
Berliner,3000330,0xC6eA1FCFbDc3D6291503e7AF0df68620271452Da,yes,7162
Berliner,3000333,0x595a670f8171c304594eCAAff5E7C940d01F1352,yes,7163
Berliner,3000339,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,7164
Berliner,3000340,0x612dCAfA236688A1A31EDf8A642917Ee19473529,yes,7165
Berliner,3000341,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,7166
Berliner,3000346,0x897e6081047823FbF57912fA7b378db0A8E7b962,yes,7167
Berliner,3000348,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,yes,7168
Berliner,3000349,0x2d20653c0c4e736f653643040312780EdBAd54f2,yes,7169
Berliner,3000350,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,yes,7170
Berliner,3000355,0xADd403e94985eee3108E16987EEa30C10E2dF2Ef,yes,7171
Berliner,3000357,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7172
Berliner,3000358,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7173
Berliner,3000359,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7174
Berliner,3000360,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7175
Berliner,3000361,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7176
Berliner,3000363,0x33dE3a68038EfDF7Ffa3Afa30752471AA4481057,yes,7177
Berliner,3000366,0x426e46e1852f4328c59f80aBb25845ad5755258b,yes,7178
Berliner,3000367,0x84e93087A1C8CCE6568553F9E4174dF120E6896B,yes,7179
Berliner,3000370,0xE71b84f2B0a62Dd07E33Ae5408e0AEe1BeC47689,yes,7180
Berliner,3000373,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,7181
Berliner,3000375,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7182
Berliner,3000377,0x4F494d0F18153CD75429588dC67e0975B67dCF46,yes,7183
Berliner,3000382,0x93E35173E398fb39150892A35CeB7fDD8fAbf52e,yes,7184
Berliner,3000383,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,yes,7185
Berliner,3000387,0x399111B1BFc0467626739dC44Ea5429C94d50060,yes,7186
Berliner,3000397,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7187
Berliner,3000398,0x33dE3a68038EfDF7Ffa3Afa30752471AA4481057,yes,7188
Berliner,3000399,0x72E80Bc2a1461458C3154a6905982b3f345a088A,yes,7189
Berliner,3000400,0x231595E3673a10e846803194f4982E1CF3389161,yes,7190
Berliner,3000404,0xc47ee19858C4c7B437E7383b3F05aE005F3428AD,yes,7191
Berliner,3000406,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7192
Berliner,3000414,0x5b6a8b298daBa526EcB7F51a517dF1fC26098327,yes,7193
Berliner,3000415,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,yes,7194
Berliner,3000416,0xACD42291496c6719adc2c7260076906801A95bAc,yes,7195
Berliner,3000422,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7196
Berliner,3000426,0x1e8E749b2B578E181Ca01962e9448006772b24a2,yes,7197
Berliner,3000427,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,7198
Berliner,3000428,0x1e8E749b2B578E181Ca01962e9448006772b24a2,yes,7199
Berliner,3000430,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,yes,7200
Berliner,3000435,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,yes,7201
Berliner,3000438,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7202
Berliner,3000441,0xb0253c9C270A2C46BE487d366aa9b25BebCb0c1E,yes,7203
Berliner,3000443,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7204
Berliner,3000444,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7205
Berliner,3000450,0x53b1bC8E7694C0F6a6a2961e94a537cE0953C2e4,yes,7206
Berliner,3000454,0xcF7D31A188ef77Bcf499084f425776b3cc01BDEB,yes,7207
Berliner,3000458,0x655581e6480ECd8EDFfbc5379faCe5869c678050,yes,7208
Berliner,3000460,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,7209
Berliner,3000464,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7210
Berliner,3000465,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7211
Berliner,3000466,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7212
Berliner,3000467,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7213
Berliner,3000468,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7214
Berliner,3000469,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7215
Berliner,3000472,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7216
Berliner,3000473,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7217
Berliner,3000474,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,yes,7218
Berliner,3000479,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7219
Berliner,3000480,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,7220
Berliner,3000481,0xF695C38E1af676b8FCdb65B80e62D70E28F2B6E1,yes,7221
Berliner,3000486,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7222
Berliner,3000487,0xD6dd6961D3224958FCd306B76a991ab974EC1Ebc,yes,7223
Berliner,3000488,0x6D8dEC3fD68D94a7189A98346EA52B4D32e00012,yes,7224
Berliner,3000489,0xD6dd6961D3224958FCd306B76a991ab974EC1Ebc,yes,7225
Berliner,3000492,0xE068eCbA8CBcF0860A6974be97417c68601e47Cc,yes,7226
Berliner,3000493,0x57Db311f8B2076BddE5E0FcA74973204AE20D59B,yes,7227
Berliner,3000499,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,yes,7228
Berliner,3000504,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,yes,7229
Berliner,3000509,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7230
Berliner,3000510,0xdAa83039ACA9a33b2e54bb2acC9f9c3A99357618,yes,7231
Berliner,3000511,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7232
Berliner,3000512,0x7154FC838c5942AeF891DD82Be1f1082cFBA43Ec,yes,7233
Berliner,3000515,0xeEAF61935C0c48f8F8cC28C381683d7fA2F75E1c,yes,7234
Berliner,3000517,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,yes,7235
Berliner,3000520,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,7236
Berliner,3000521,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,7237
Berliner,3000522,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,7238
Berliner,3000524,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,7239
Berliner,3000528,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7240
Berliner,3000529,0x32Becc88186152FFfA9DB99fb830b66F6396C630,yes,7241
Berliner,3000532,0xf72789656aDa431F5423Dc87c704D79d386d4390,yes,7242
Berliner,3000535,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7243
Berliner,3000541,0xABf73A925df475f2d4BD078e8465cdeb825fFBF8,yes,7244
Berliner,3000542,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,yes,7245
Berliner,3000544,0xA8dC3924fC27CD2f5430b337F600e2778D14f765,yes,7246
Berliner,3000558,0x796229fc564D1504E9EcEEAcF9168e0e1A1480dc,yes,7247
Berliner,3000559,0x5289156F8B0876E7576FE960E39a3E84c90D821f,yes,7248
Berliner,3000561,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,yes,7249
Berliner,3000566,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7250
Berliner,3000568,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7251
Berliner,3000571,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,yes,7252
Berliner,3000572,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7253
Berliner,3000573,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7254
Berliner,3000575,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7255
Berliner,3000576,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,7256
Berliner,3000577,0x0e6c79cE2cD7F3aB2A2d512979974a4A7707Ffa4,yes,7257
Berliner,3000581,0xe5d009bbcE5a5D7ab9c6c2B1b0A56F9B98297Cff,yes,7258
Berliner,3000582,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7259
Berliner,3000583,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7260
Berliner,3000588,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7261
Berliner,3000590,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7262
Berliner,3000591,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7263
Berliner,3000592,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7264
Berliner,3000593,0x7dF49d6419d0285e36dD333F1D203eBC439A2ee9,yes,7265
Berliner,3000596,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7266
Berliner,3000600,0xFf1c705A27295de5Cfd455bba987cd1A599e7B46,yes,7267
Berliner,3000601,0xF0A7c0206c762b2AD1C3255cB640E706D777476b,yes,7268
Berliner,3000602,0xFf1c705A27295de5Cfd455bba987cd1A599e7B46,yes,7269
Berliner,3000608,0xABf73A925df475f2d4BD078e8465cdeb825fFBF8,yes,7270
Berliner,3000609,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,yes,7271
Berliner,3000612,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,7272
Berliner,3000617,0x53b1bC8E7694C0F6a6a2961e94a537cE0953C2e4,yes,7273
Berliner,3000618,0x53b1bC8E7694C0F6a6a2961e94a537cE0953C2e4,yes,7274
Berliner,3000623,0xCb3408baD3192777e561B362e8467c213231Ef9f,yes,7275
Berliner,3000626,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,yes,7276
Berliner,3000627,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,7277
Berliner,3000629,0xa3BB15C58ef3C6FaE4Cd4a2369BDaf85f957D609,yes,7278
Berliner,3000634,0x33f08Bd5f55eC5C4506bC515b2432946686eF7F7,yes,7279
Berliner,3000651,0xee64aCb6575a70175C4f54461446a09060d00546,yes,7280
Berliner,3000660,0x5c385AdbbcE2892D61C75eEda8679b373338F610,yes,7281
Berliner,3000666,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,yes,7282
Berliner,3000670,0xc8b0D32bc09Fb11C12C82582825C1e6b624822b8,yes,7283
Berliner,3000672,0x688976844782cA545968d368060744900C5F49b7,yes,7284
Berliner,3000673,0x49FF66D90C67Ca99FEAA5E8e473396d5c25AA71a,yes,7285
Berliner,3000674,0x688976844782cA545968d368060744900C5F49b7,yes,7286
Berliner,3000676,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,7287
Berliner,3000683,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7288
Berliner,3000685,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,yes,7289
Berliner,3000687,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7290
Berliner,3000688,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,7291
Berliner,3000697,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7292
Berliner,3000698,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7293
Berliner,3000704,0xF7ED2f56b1c3F7Acc31B4EAA0c24e8dC53F5863f,yes,7294
Berliner,3000705,0xb6af9d5d77Cd793aA2eD2e9383f4F2ABD5B1c180,yes,7295
Berliner,3000706,0x16152cf3C2CEad117B16cff509177E28cEAD1EfE,yes,7296
Berliner,3000707,0x10D1808Bb5CBF4cd9261C758d7e1CF7b7cc2F22c,yes,7297
Berliner,3000708,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7298
Berliner,3000709,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,7299
Berliner,3000714,0x65066466F87bb30b1d419C48845636665e43a2fC,yes,7300
Berliner,3000715,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7301
Berliner,3000725,0x1A7843194867C79CF275144a623b039A0134a2b1,yes,7302
Berliner,3000739,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7303
Berliner,3000750,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,yes,7304
Berliner,3000754,0x160Ff60d34c9579929925b1b201F0c767D6B1814,yes,7305
Berliner,3000758,0xF1C54F5a9D3f2349793C4F78Fec79bCDA2a2C982,yes,7306
Berliner,3000759,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,yes,7307
Berliner,3000760,0x57d0C80c23bf36981dadA5c5A69F72e41bd86ddc,yes,7308
Berliner,3000761,0x4B442a5B80D6a90DF97b3D2304737467867588aF,yes,7309
Berliner,3000763,0xA3C277b8f35881CBdb017E52bcC376B3ce8F21dA,yes,7310
Berliner,3000766,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7311
Berliner,3000771,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,yes,7312
Berliner,3000772,0x1f6bf03798Ec32d9B505fc77687b7653a7Cf5664,yes,7313
Berliner,3000775,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,yes,7314
Berliner,3000776,0xAf1C0bace177288e0eBC8956242b30ede92111bC,yes,7315
Berliner,3000781,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,yes,7316
Berliner,3000782,0xD38EfCa1677aB516C8A4Cb2844Fc3dFe989011c5,yes,7317
Berliner,3000785,0x4B437d0466eFb081546d98465B31773c794B9bF0,yes,7318
Berliner,3000789,0x5D9f289336c664D24dF78551262aa5a33EE33B5F,yes,7319
Berliner,3000798,0x50F27CdB650879A41fb07038bF2B818845c20e17,yes,7320
Berliner,3000800,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,7321
Berliner,3000812,0x5Ed94c46a3df9F4FD81a657d2ad4C18eC6218Cb8,yes,7322
Berliner,3000825,0x231595E3673a10e846803194f4982E1CF3389161,yes,7323
Berliner,3000826,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7324
Berliner,3000831,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7325
Berliner,3000835,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,yes,7326
Berliner,3000839,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,yes,7327
Berliner,3000842,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,7328
Berliner,3000845,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,7329
Berliner,3000847,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,yes,7330
Berliner,3000848,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7331
Berliner,3000850,0x8c425c1D4731A059396c91EFA2dF32F8400dfa26,yes,7332
Berliner,3000851,0xBdE2dDC49A2e6827300fAa6afC93d572114a60B1,yes,7333
Berliner,3000852,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,7334
Berliner,3000853,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,yes,7335
Berliner,3000856,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7336
Berliner,3000860,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7337
Berliner,3000865,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,7338
Berliner,3000868,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,7339
Berliner,3000870,0x84e93087A1C8CCE6568553F9E4174dF120E6896B,yes,7340
Berliner,3000877,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,7341
Berliner,3000878,0xe33173117612D12c368925AFD4231fCE32ADE8FE,yes,7342
Berliner,3000885,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,7343
Berliner,3000887,0x8883b298eaBD01aafD5eC0B3FfeC12fbf20301fB,yes,7344
Berliner,3000896,0xC3eD95d8774379E2231c0BFC7B7E9B06DfF04BFe,yes,7345
Berliner,3000914,0x4b5C048444a893013ec75754B52937ee6E56F2d3,yes,7346
Berliner,3000935,0x85A60b688A8057683fd4b46F42680D6F2fF832C1,yes,7347
Berliner,3000937,0x02a5c980029cB470Ac89Df2E2de1CF453aEE6558,yes,7348
Berliner,3000938,0x8B7D79a679c10bEd518fE905D764b4b7667f24de,yes,7349
Berliner,3000939,0x38993C3843041066eF6Ca666398D1f8BA5f19823,yes,7350
Berliner,3000940,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,7351
Londoner,4000001,0x51e957A31B37b7D213922146e8Cfd095c3013f71,yes,7352
Londoner,4000002,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,yes,7353
Londoner,4000004,0x2Cb5Ae51861A4a6E8568b527cAFC3891317Ac94d,yes,7354
Londoner,4000005,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,7355
Londoner,4000006,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,yes,7356
Londoner,4000007,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7357
Londoner,4000008,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,7358
Londoner,4000009,0x06ee1885087BEAea69004a26F84225e9a59577A3,yes,7359
Londoner,4000010,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7360
Londoner,4000013,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,yes,7361
Londoner,4000018,0x69f99c6B62e987598Dd554e9507fcD01235a63bf,yes,7362
Londoner,4000021,0x117dDE66c2De2979ba4619D8D494fd20fFe96c2e,yes,7363
Londoner,4000025,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,yes,7364
Londoner,4000026,0xdA4c7CcCB4572eB210EE6aD6fbc3F752304D4a63,yes,7365
Londoner,4000029,0x8c425c1D4731A059396c91EFA2dF32F8400dfa26,yes,7366
Londoner,4000030,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,7367
Londoner,4000031,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,yes,7368
Londoner,4000032,0x027970Bd46cD56CCB0bF379f00a766f5fb012b4a,yes,7369
Londoner,4000033,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,yes,7370
Londoner,4000035,0xC3eD95d8774379E2231c0BFC7B7E9B06DfF04BFe,yes,7371
Londoner,4000042,0x99Df1452073E2A7ea2C1766f82525FB1438B941A,yes,7372
Londoner,4000043,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7373
Londoner,4000044,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,yes,7374
Londoner,4000045,0x051e08a6407e6bcB4d47cF1Cc4ff3BC080cBEc68,yes,7375
Londoner,4000046,0x051e08a6407e6bcB4d47cF1Cc4ff3BC080cBEc68,yes,7376
Londoner,4000048,0xD6dd6961D3224958FCd306B76a991ab974EC1Ebc,yes,7377
Londoner,4000049,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,7378
Londoner,4000050,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,7379
Londoner,4000051,0x53b1bC8E7694C0F6a6a2961e94a537cE0953C2e4,yes,7380
Londoner,4000052,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7381
Londoner,4000056,0x32Becc88186152FFfA9DB99fb830b66F6396C630,yes,7382
Londoner,4000063,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,yes,7383
Londoner,4000064,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7384
Londoner,4000069,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7385
Londoner,4000072,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7386
Londoner,4000075,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,yes,7387
Londoner,4000076,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7388
Londoner,4000077,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,yes,7389
Londoner,4000078,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,yes,7390
Londoner,4000083,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,yes,7391
Londoner,4000084,0x10D1808Bb5CBF4cd9261C758d7e1CF7b7cc2F22c,yes,7392
Londoner,4000086,0x70DC2D80C5E4f7eCef74c9c0f7012deEF0747933,yes,7393
Londoner,4000088,0xa3BB15C58ef3C6FaE4Cd4a2369BDaf85f957D609,yes,7394
Londoner,4000093,0xe5d009bbcE5a5D7ab9c6c2B1b0A56F9B98297Cff,yes,7395
Londoner,4000094,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,7396
Londoner,4000095,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7397
Londoner,4000096,0xD0f327Db449290A4622D13D3779DA5359436Aa5E,yes,7398
Londoner,4000100,0x91672Ef7Ea2A548d1B5616D9a681168DbA9237ac,yes,7399
Londoner,4000102,0x7C45273Da315C780185C72C6b2504eD09708A7d1,yes,7400
Londoner,4000103,0xe6fA18BDae19f43d6C6CB15b2a9f14fa6f78390A,yes,7401
Londoner,4000104,0x1e91469fC4BB83280725965a5217D621Bac348ae,yes,7402
Londoner,4000106,0x3e275dDF0B02dc4626dEBA238d175295064C0efE,yes,7403
Londoner,4000107,0x8fC8073A9Fac594D2c723BfD59109b1839a28E7D,yes,7404
Londoner,4000108,0xCb3408baD3192777e561B362e8467c213231Ef9f,yes,7405
Londoner,4000109,0xEA993dFA5385c12B21E98d3CD932a19AEb45718B,yes,7406
Londoner,4000110,0xE068eCbA8CBcF0860A6974be97417c68601e47Cc,yes,7407
Londoner,4000112,0xcfe6E479B0770B32c6E23dA9041618a37B7b0Fbe,yes,7408
Londoner,4000114,0x7e73C90fCbD0e681aE560820eCCa676bAf37cC24,yes,7409
Londoner,4000116,0x27d6B42f27bf312603A38F07edf29Bcc510bA5A1,yes,7410
Londoner,4000117,0x22a6C748Dc711aA485D6933652aFD76eb7De9fC8,yes,7411
Londoner,4000118,0xABf73A925df475f2d4BD078e8465cdeb825fFBF8,yes,7412
Londoner,4000119,0xc882A6A4246eA469Dab8267803E396DCda8603E6,yes,7413
Londoner,4000121,0x39B8eDbC6D6bAB985Bf03B498166DB588c00278e,yes,7414
Londoner,4000122,0x4AB79e3da17D13E91ba3C2e538F0817bFF95aB97,yes,7415
Londoner,4000123,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,yes,7416
Londoner,4000127,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,7417
Londoner,4000130,0xF0916552b4c213E272B4c8D1aDCdD550C8827265,yes,7418
Londoner,4000131,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7419
Londoner,4000132,0x47b5764A22d1E63092E1aA32864C17F4123950Dc,yes,7420
Londoner,4000138,0x004Ac13695329785E9005E2948C54E021C1f202d,yes,7421
Londoner,4000143,0x0cE8843Bd4663AC18Ec4b882262768A692E0DeC9,yes,7422
Londoner,4000146,0xD9D29e01d031680DB1fd372dD6714E9C5e6c0ef2,yes,7423
