City,TokenID,Owner,Index
Tokyoite,6000777,0x231595E3673a10e846803194f4982E1CF3389161,1002
Tokyoite,6000788,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,1003
Tokyoite,6000824,0x4edEde992306BB70e7F4dbA4dc92542E21FC811c,1004
Tokyoite,6000844,0xee64aCb6575a70175C4f54461446a09060d00546,1005
Tokyoite,6000884,0x67EEa11DCc60d6d10AaB9f30b5AC2638f7656D89,1006
Tokyoite,6000894,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,1007
Tokyoite,6000929,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,1008
Tokyoite,6000933,0xf72789656aDa431F5423Dc87c704D79d386d4390,1009
Venetian,95000050,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,1010
Venetian,95000066,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,1011
Venetian,95000084,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,1012
Venetian,95000143,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,1013
Venetian,95000155,0x06ee1885087BEAea69004a26F84225e9a59577A3,1014
Venetian,95000207,0xCb3408baD3192777e561B362e8467c213231Ef9f,1015
Venetian,95000214,0x231595E3673a10e846803194f4982E1CF3389161,1016
Venetian,95000243,0x80D2cb33fE0be2086192AeDE9413adaE06BBe9E8,1017
Venetian,95000259,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,1018
Venetian,95000303,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,1019
Venetian,95000319,0x06ee1885087BEAea69004a26F84225e9a59577A3,1020
Venetian,95000322,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,1021
Venetian,95000343,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,1022
Venetian,95000350,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,1023
Venetian,95000367,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,1024
Venetian,95000401,0x3c7Cb3B81E4Ae4122DBc8261d57770f7aF750514,1025
Venetian,95000402,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,1026
Venetian,95000428,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,1027
Venetian,95000447,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,1028
Venetian,95000493,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,1029
Venetian,95000506,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,1030
Venetian,95000513,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,1031
Venetian,95000550,0x68eEbcB48927cA6b583E73A1DB4774F1b09e9AfF,1032
Venetian,95000552,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,1033
Venetian,95000554,0x06ee1885087BEAea69004a26F84225e9a59577A3,1034
Venetian,95000580,0x44C09624E91acbA11b63fa5e7976100B256FF835,1035
Venetian,95000585,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,1036
Venetian,95000659,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,1037
Venetian,95000682,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,1038
Venetian,95000687,0x6e11A13852d38086de554A271e2df1C5F72DB059,1039
Venetian,95000688,0x22Ea070D36ad018b103feC9023fa68650AFeA6e3,1040
Venetian,95000702,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,1041
Venetian,95000763,0x1D3A9a01d1476A1eEa9e230CB5Ae4ED3ccf0C041,1042
Venetian,95000779,0x7Addcdd6f045fBca0e02F0491335A712D666EF20,1043
Venetian,95000794,0xa919A4F076C80D8DaD564488C16DB8DB25F121ec,1044
Venetian,95000797,0xeAFaCBe63e33446E5f6819214D9C07f0EA8e1aa2,1045
Venetian,95000798,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,1046
Venetian,95000799,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,1047
Venetian,95000810,0x231595E3673a10e846803194f4982E1CF3389161,1048
Venetian,95000813,0xc2B35534e47cdF3D787e01630129631d8270abFb,1049
Venetian,95000821,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,1050
Venetian,95000845,0xc2B35534e47cdF3D787e01630129631d8270abFb,1051
Venetian,95000854,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,1052
Venetian,95000870,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,1053
Venetian,95000884,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,1054
Venetian,95000901,0xc2B35534e47cdF3D787e01630129631d8270abFb,1055
Venetian,95000913,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,1056
Venetian,95000928,0xf72789656aDa431F5423Dc87c704D79d386d4390,1057
Venetian,95000984,0xee64aCb6575a70175C4f54461446a09060d00546,1058
NewYorker,189000008,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,1059
NewYorker,189000011,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,1060
NewYorker,189000024,0x231595E3673a10e846803194f4982E1CF3389161,1061
NewYorker,189000060,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,1062
NewYorker,189000064,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,1063
NewYorker,189000152,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,1064
NewYorker,189000163,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,1065
NewYorker,189000169,0x06ee1885087BEAea69004a26F84225e9a59577A3,1066
NewYorker,189000220,0xf72789656aDa431F5423Dc87c704D79d386d4390,1067
NewYorker,189000259,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,1068
NewYorker,189000287,0x8416893eF552Aa78d5675107a58A60E07148e524,1069
NewYorker,189000288,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,1070
NewYorker,189000357,0x0D4178564cBF36e7eb7166bd9292080D2f7484c2,1071
NewYorker,189000365,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,1072
NewYorker,189000372,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,1073
NewYorker,189000389,0x85A60b688A8057683fd4b46F42680D6F2fF832C1,1074
NewYorker,189000440,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,1075
NewYorker,189000443,0x68eEbcB48927cA6b583E73A1DB4774F1b09e9AfF,1076
NewYorker,189000453,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,1077
NewYorker,189000509,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,1078
NewYorker,189000516,0xCb3408baD3192777e561B362e8467c213231Ef9f,1079
NewYorker,189000535,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,1080
NewYorker,189000538,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,1081
NewYorker,189000609,0x6e11A13852d38086de554A271e2df1C5F72DB059,1082
NewYorker,189000649,0x80D2cb33fE0be2086192AeDE9413adaE06BBe9E8,1083
NewYorker,189000668,0x74C0aEe5d5eD76D9DB8CEE696978968FDfA5B1b0,1084
NewYorker,189000670,0x94C4489B575945c384650F5e493dDFf80569136A,1085
NewYorker,189000683,0x22a6C748Dc711aA485D6933652aFD76eb7De9fC8,1086
NewYorker,189000689,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,1087
NewYorker,189000708,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,1088
NewYorker,189000712,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,1089
NewYorker,189000719,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,1090
NewYorker,189000743,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,1091
NewYorker,189000754,0xe089ec65aEF4E72338d6AD1a052b9aFE7E403FaD,1092
NewYorker,189000763,0xffb9CCb61Ac53AEA9Bb3981E176a816371840bBe,1093
NewYorker,189000792,0x44C09624E91acbA11b63fa5e7976100B256FF835,1094
NewYorker,189000798,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,1095
NewYorker,189000803,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,1096
NewYorker,189000876,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,1097
NewYorker,189000878,0x4AB79e3da17D13E91ba3C2e538F0817bFF95aB97,1098
NewYorker,189000953,0x7Addcdd6f045fBca0e02F0491335A712D666EF20,1099
NewYorker,189000958,0x976828b23Af10F75e94133B15f31FFB054572c7E,1100
NewYorker,189000963,0x262e6fa1CF63768C3C59D30b5A831795D22a716E,1101
NewYorker,189000964,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,1102
NewYorker,189000965,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,1103
NewYorker,189000984,0x231595E3673a10e846803194f4982E1CF3389161,1104
NewYorker,189000991,0xee64aCb6575a70175C4f54461446a09060d00546,1105
NewYorker,189000998,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,1106
